﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
"9";"SP (Socialistische Partij)";;;"325";"16";"15";"13";"9";"6";"23";"14";"5";"13";"29";"28";"27";"32";"10";"19";"9";"10";"11";"18";"18"
;;"1";"Alberts-Oosterbaan, R.";"204";"11";"10";"6";"5";"5";"16";"12";"2";"6";"22";"17";"13";"23";"4";"16";"4";"6";"7";"7";"12"
;;"2";"Bouhlel-Lascaris, H.J.";"38";"1";"0";"1";"0";"0";"3";"0";"1";"1";"3";"2";"5";"3";"1";"1";"2";"1";"2";"5";"6"
;;"3";"Dijksen, M.";"5";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Kes, J.";"40";"3";"2";"3";"2";"0";"1";"1";"0";"3";"2";"3";"5";"2";"5";"1";"2";"1";"1";"3";"0"
;;"5";"Alexander, J.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Groot, J.M.E.";"14";"0";"0";"3";"0";"1";"0";"0";"1";"2";"1";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0"
;;"7";"Özoğul-Özen, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Hoogervorst, W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hobo, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Voorduijn-Wijnands, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Haijen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berends, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Dirks, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spanner, A.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Ermiş, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Keesman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vogel, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Nauta, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Boer, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"O'Bryan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoekstra, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pouw, A.M.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rijnders, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lathouwers, M.J.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verweij, B.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wedemeijer, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"ChristenUnie";;;"168";"6";"9";"9";"1";"11";"7";"4";"3";"5";"13";"23";"18";"8";"8";"1";"6";"6";"7";"7";"16"
;;"1";"Klein, M.C.A.";"91";"1";"5";"2";"0";"6";"5";"4";"2";"3";"8";"16";"6";"3";"5";"1";"3";"3";"3";"6";"9"
;;"2";"Buit, Y.B.";"35";"3";"1";"4";"1";"0";"0";"0";"1";"0";"3";"3";"5";"5";"2";"0";"0";"1";"2";"0";"4"
;;"3";"Hoogendoorn - van der Maarl, J.K.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"4";"de Bruine, H.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Da Costa, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tolhuis - Anker, M.M.F.";"8";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1"
;;"7";"Hoogendoorn, A.H.";"11";"0";"0";"0";"0";"2";"2";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"2";"0";"0";"0"
;;"8";"Terlouw, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schravendeel, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koelewijn, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Doorn, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cyris, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaper - Hartenberg, E.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Visser, F.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linder, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maas, C.L.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"18";"Dijkema, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Horb, K.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visser - van Eijk, S.H.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Brouwer, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verwijs, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hup, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kamphuis, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cornet, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Drogt, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Schipper, A.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visser - Hogeterp, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Linder, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Steen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ruiten, G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Derveld, S.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Korf, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Heuvel, G.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Waljaard, E.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Nugteren, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wimmenhove, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Clemens, S.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Drenth, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tromp, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Korfker, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bras, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Voordewind, J.S.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ceder, D.G.M.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"DENK";;;"32";"1";"0";"1";"1";"2";"0";"1";"0";"0";"10";"0";"1";"0";"4";"1";"0";"2";"2";"1";"5"
;;"1";"Ghazi, M.I.";"15";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"1";"0";"2";"0";"0";"1";"2";"1";"3"
;;"2";"Konuksever, A.";"9";"1";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"3";"Şahin, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Pancar, Ş.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Kük, D.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Khan, S.Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"466";"30";"18";"28";"26";"27";"15";"17";"37";"23";"20";"34";"31";"22";"26";"34";"8";"21";"7";"8";"34"
;;"1";"van der Helm-Chandansingh, M.P.";"345";"23";"12";"25";"19";"20";"10";"11";"26";"18";"19";"27";"22";"16";"21";"22";"6";"14";"5";"7";"22"
;;"2";"Stulemeijer, H.J.F.X.P.";"14";"2";"0";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"2";"0";"0";"2"
;;"3";"Faassen, A.G.";"12";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"3";"1";"1";"1";"1";"0";"0";"1";"0";"1"
;;"4";"Snijders, J.P.L.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"de Jong, V.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Rooij, L.H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Sjaardema, E.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaff, E.";"24";"1";"2";"0";"1";"1";"2";"1";"2";"0";"0";"2";"1";"0";"2";"2";"2";"2";"0";"1";"2"
;;"9";"Maarschalk Meijer, E.M.N.";"16";"1";"1";"1";"1";"1";"1";"0";"1";"0";"1";"0";"4";"2";"0";"0";"0";"0";"1";"0";"1"
;;"10";"de Wolff, F.A.H.";"4";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aerts, J.W.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Slagboom, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Brakhoven, B.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Perelaer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Braaksma, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Beerepoot-Bakker, M.M.L.";"23";"2";"2";"2";"0";"2";"1";"2";"0";"0";"0";"0";"1";"3";"1";"3";"0";"0";"0";"0";"4"
;;"17";"van Strien, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Bodenstaff, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"ten Cate, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Beving, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keevel, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dekker, W.C.";"7";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0"
"13";"Volt";;;"315";"21";"17";"6";"3";"18";"14";"8";"16";"2";"11";"20";"34";"32";"12";"25";"6";"14";"9";"15";"32"
;;"1";"de Weerdt, M.";"172";"16";"9";"5";"3";"15";"7";"5";"5";"1";"5";"8";"18";"20";"8";"9";"2";"7";"4";"10";"15"
;;"2";"Schneemann, J.M.";"80";"4";"5";"0";"0";"1";"2";"1";"5";"0";"2";"7";"9";"11";"4";"7";"3";"3";"4";"3";"9"
;;"3";"Bonekamp, B.";"10";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"1"
;;"4";"van den Bogaerde, E.M.";"41";"0";"3";"1";"0";"0";"4";"1";"4";"1";"1";"4";"2";"1";"0";"8";"1";"2";"1";"1";"6"
;;"5";"van Overeem, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wuite, K.A.N.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"van Osnabrugge, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Tweel, O.M.A.E.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"14";"Belang van Nederland (BVNL)";;;"1456";"132";"139";"139";"115";"164";"129";"84";"174";"124";"12";"18";"11";"21";"142";"14";"4";"9";"8";"6";"11"
;;"1";"Senese, E.H.A.R.";"111";"11";"11";"11";"5";"10";"7";"6";"10";"3";"2";"3";"2";"2";"10";"5";"3";"2";"0";"0";"8"
;;"2";"van Soest, W.";"24";"0";"1";"3";"0";"1";"4";"1";"4";"0";"1";"2";"0";"3";"3";"1";"0";"0";"0";"0";"0"
;;"3";"van Haga, W.R.";"175";"20";"13";"21";"7";"14";"13";"5";"24";"4";"4";"6";"1";"5";"22";"3";"1";"5";"1";"4";"2"
;;"4";"Heida, H.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Kassel, P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"6";"de Wit, A.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Ruiter, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ramautarsing, Y.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kwakman, T.J.";"175";"18";"16";"13";"12";"14";"21";"8";"21";"18";"2";"2";"0";"3";"23";"3";"0";"0";"1";"0";"0"
;;"10";"Wouters, J.A.J.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Keijzer - Wessels, E.M.";"4";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slabbers, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Weeseman, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Durlacher, F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Asten, J.C.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Meijer, P.C.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Bosscher, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, D.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kerklingh, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Koningsveld, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ephraim, O.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Senese-Middelkoop, K.L.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rademaker, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Jonk, S.J.M.";"198";"14";"24";"21";"16";"22";"9";"16";"23";"22";"0";"1";"0";"0";"30";"0";"0";"0";"0";"0";"0"
;;"25";"Schilder, P.C.J.";"751";"69";"74";"70";"73";"100";"74";"47";"89";"75";"2";"4";"6";"7";"51";"1";"0";"1";"6";"2";"0"
;;"26";"Lof, S.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Tellingen, H.P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"15";"Nederland met een PLAN (S.V.P.)";;;"41";"2";"3";"4";"3";"3";"3";"2";"2";"2";"1";"2";"3";"0";"1";"2";"2";"1";"1";"0";"4"
;;"1";"Chan, K.K.";"23";"1";"1";"4";"2";"3";"1";"1";"1";"2";"1";"2";"0";"0";"1";"1";"0";"0";"1";"0";"1"
;;"2";"van Koppenhagen, M.A.";"11";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"1"
;;"3";"Groeneveld, R.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Haan, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hau, S.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ho, Y.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Riley, M.L.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"8";"Fernandes, M.O.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Aallouch, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lutgens, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosch, D.M.I.T.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huijser van Reenen, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Riel, E.B.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Adolfse, V.W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vega Nebel, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wolters, A.B.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Liu, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Avsar, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Chang, M.J.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beydals, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Piratenpartij";;;"49";"3";"4";"0";"3";"3";"3";"0";"4";"1";"4";"5";"2";"2";"5";"1";"2";"0";"1";"3";"3"
;;"1";"Sikkema, G.B.";"29";"3";"3";"0";"2";"2";"2";"0";"2";"0";"2";"3";"1";"1";"2";"0";"2";"0";"0";"2";"2"
;;"2";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Sadloe, S.";"10";"0";"1";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1"
;;"4";"Zimmerman, H.K.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
