﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;;"5";"Beydals, R.V.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Riel, E.B.H.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"14";"Partij voor de Dieren";;;"905";"24";"25";"25";"27";"40";"38";"13";"24";"17";"40";"107";"139";"92";"35";"53";"28";"40";"28";"50";"60"
;;"1";"Zoon, F.A.S.";"490";"16";"13";"19";"17";"21";"25";"4";"15";"9";"16";"78";"76";"43";"18";"28";"15";"16";"5";"25";"31"
;;"2";"van der Zijde, M.L.";"193";"2";"4";"1";"5";"7";"6";"3";"5";"3";"9";"11";"31";"27";"7";"16";"9";"11";"7";"15";"14"
;;"3";"Spruit, V.";"44";"2";"3";"0";"1";"0";"0";"1";"1";"0";"2";"5";"8";"4";"2";"1";"1";"4";"3";"2";"4"
;;"4";"Huijboom, R.J.P.";"35";"0";"0";"0";"0";"4";"2";"0";"0";"1";"7";"1";"3";"5";"1";"3";"1";"0";"2";"3";"2"
;;"5";"Egbers, A.H.M.";"10";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"1";"1";"1"
;;"6";"Visser, J.";"27";"1";"2";"0";"1";"1";"1";"1";"0";"3";"0";"1";"2";"2";"1";"1";"1";"1";"1";"3";"4"
;;"7";"Hessels, M.";"12";"1";"0";"2";"1";"0";"2";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Schuckman, A.J.";"20";"1";"1";"0";"0";"1";"0";"1";"1";"0";"2";"2";"1";"2";"1";"1";"0";"2";"3";"1";"0"
;;"9";"Pieterson, S.";"26";"0";"1";"3";"1";"0";"1";"0";"0";"0";"3";"4";"8";"2";"1";"1";"0";"0";"1";"0";"0"
;;"10";"van IJsseldijk, A.L.A.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"0";"2";"3";"0";"1"
;;"11";"Nagtegaal, W.";"6";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mattens, M.A.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"13";"Pınar, K.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"1"
;;"14";"Edixhoven, P.M.C.";"10";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"1";"1";"0";"0";"2";"0";"0";"1"
;;"15";"Hollebeek, J.P.";"10";"0";"1";"0";"1";"3";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"15";"Belang van Nederland (BVNL)";;;"3454";"297";"387";"326";"295";"355";"271";"181";"457";"284";"47";"48";"22";"49";"297";"29";"9";"18";"28";"14";"40"
;;"1";"Kwakman, T.J.";"3367";"294";"382";"319";"289";"349";"265";"178";"450";"282";"42";"41";"21";"46";"292";"26";"6";"16";"22";"12";"35"
;;"2";"Heida, H.S.";"24";"0";"1";"2";"2";"1";"3";"1";"1";"1";"4";"3";"0";"0";"1";"1";"0";"1";"2";"0";"0"
;;"3";"Koopman, A.M.";"30";"2";"1";"3";"2";"3";"2";"1";"1";"0";"1";"2";"0";"3";"1";"0";"1";"0";"4";"0";"3"
;;"4";"Hopman, T.A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"5";"Hegeman, W.";"9";"1";"1";"1";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"6";"Van Hove, C.C.";"3";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Groen, W.J.";"7";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"8";"de Wit, J.J.M.";"11";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"1";"1";"0";"0";"0"
"16";"BBB";;;"4628";"351";"399";"338";"307";"297";"262";"189";"370";"275";"164";"187";"109";"154";"311";"204";"97";"122";"131";"81";"280"
;;"1";"Beemsterboer, J.N.J.J.";"3083";"245";"294";"262";"227";"229";"197";"136";"270";"205";"99";"94";"65";"93";"239";"108";"42";"50";"53";"39";"136"
;;"2";"Brouwer, T.M.";"585";"38";"45";"42";"28";"24";"22";"23";"46";"35";"31";"46";"17";"28";"37";"17";"15";"14";"26";"12";"39"
;;"3";"Karsten, N.C.A.M.";"78";"8";"3";"9";"7";"4";"2";"4";"6";"6";"3";"3";"2";"2";"6";"5";"0";"1";"3";"0";"4"
;;"4";"Zuurbier-Oudhuis, A.A.M.";"89";"6";"4";"3";"6";"7";"1";"2";"9";"4";"3";"4";"2";"3";"4";"7";"2";"2";"0";"2";"18"
;;"5";"de Boer, J.H.H.";"57";"6";"5";"4";"5";"7";"4";"1";"9";"3";"0";"2";"2";"1";"2";"1";"0";"1";"0";"1";"3"
;;"6";"Kramer, B.G.M.";"168";"8";"12";"1";"8";"8";"9";"1";"7";"5";"7";"11";"5";"6";"6";"22";"7";"15";"6";"6";"18"
;;"7";"Gribnau, A.P.J.";"6";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Dijck, C.J.";"154";"6";"10";"6";"7";"3";"3";"5";"8";"5";"6";"6";"4";"7";"6";"13";"10";"12";"9";"6";"22"
;;"9";"Braak, E.";"19";"1";"1";"0";"1";"0";"0";"1";"1";"0";"3";"0";"0";"1";"0";"0";"0";"10";"0";"0";"0"
;;"10";"Groot, J.J.";"106";"6";"5";"3";"5";"5";"4";"2";"4";"4";"5";"4";"7";"4";"2";"14";"11";"0";"4";"1";"16"
;;"11";"Bakker, B.";"41";"6";"4";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"3";"2";"2";"4";"2";"8";"2";"3"
;;"12";"Vendrig, G.J.";"58";"5";"2";"1";"1";"0";"3";"1";"2";"0";"4";"10";"0";"2";"2";"2";"1";"3";"10";"5";"4"
;;"13";"van den Outenaar, I.D.";"19";"1";"0";"3";"2";"1";"2";"1";"0";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"2";"1"
;;"14";"van Dijk, G.C.";"16";"1";"2";"0";"0";"4";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0"
;;"15";"Kramer, J.D.";"50";"8";"7";"2";"4";"4";"6";"6";"1";"4";"0";"0";"0";"2";"1";"1";"1";"0";"1";"1";"1"
;;"16";"Knetemann, M.";"99";"5";"5";"1";"5";"1";"5";"3";"5";"3";"2";"4";"4";"2";"2";"11";"2";"11";"10";"3";"15"
